Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;294;241;535;3,83
De 5 a 9 años;316;329;645;4,62
De 10 a 14 años;315;286;601;4,30
De 15 a 20 años;372;321;693;4,96
De 20 a 24 años;1036;706;1742;12,47
De 25 a 29 años;1551;816;2367;16,95
De 30 a 34 años;1403;750;2153;15,42
De 35 a 39 años;995;548;1543;11,05
De 40 a 44 años;744;401;1145;8,20
De 44 a 49 años;501;293;794;5,69
De 50 a 54 años;272;211;483;3,46
De 55 a 59 años;213;157;370;2,65
De 60 a 64 años;180;148;328;2,35
De 65 a 69 años;122;104;226;1,62
De 70 a 74 años;89;72;161;1,15
De 75 a 79 años;40;43;83;0,59
De 80 a 84 años;35;32;67;0,48
85 años o más;7;21;28;0,20
Total;8485;5479;13964;100,00
%;60,76;39,24;100,00;

