Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1359;1249;2608;7,69;3,52
De 5 a 9 años;1243;1191;2434;7,18;3,29
De 10 a 14 años;892;833;1725;5,09;2,33
De 15 a 20 años;1286;530;1816;5,36;2,45
De 20 a 24 años;1612;669;2281;6,73;3,08
De 25 a 29 años;1846;884;2730;8,05;3,69
De 30 a 34 años;1874;1302;3176;9,37;4,29
De 35 a 39 años;2530;1460;3990;11,77;5,39
De 40 a 44 años;3316;1303;4619;13,62;6,24
De 44 a 49 años;2760;840;3600;10,62;4,86
De 50 a 54 años;1781;540;2321;6,85;3,13
De 55 a 59 años;1003;324;1327;3,91;1,79
De 60 a 64 años;512;167;679;2,00;0,92
De 65 a 69 años;248;105;353;1,04;0,48
De 70 a 74 años;80;50;130;0,38;0,18
De 75 a 79 años;34;35;69;0,20;0,09
De 80 a 84 años;9;18;27;0,08;0,04
85 años o más;7;11;18;0,05;0,02
Total;22392;11511;33903;100,00;45,77
%;66,05;33,95;100,00;;

