Población extranjera a 1 de enero. Por municipios. 2004
Baix Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;2907;676;39,60;23,25
Calafell;2132;586;34,33;27,49
Cunit;934;229;13,42;24,52
Arboç, l';522;44;2,58;8,43
Santa Oliva;173;33;1,93;19,08
Bellvei;143;30;1,76;20,98
Bisbal del Penedès, la;151;25;1,46;16,56
Albinyana;80;21;1,23;26,25
Bonastre;83;20;1,17;24,10
Llorenç del Penedès;94;15;0,88;15,96
Montmell, el;36;9;0,53;25,00
Banyeres del Penedès;134;9;0,53;6,72
Masllorenç;47;7;0,41;14,89
Resto de municipios;91;3;0,18;3,30
Baix Penedès;7527;1707;100,00;22,68

