Població estrangera a 1 de gener. Per municipis. 2019
Maresme
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20943;2380;16,21;11,36
Calella;3586;1178;8,02;32,85
Pineda de Mar;3826;1143;7,78;29,87
Malgrat de Mar;2122;886;6,03;41,75
Masnou, el;2346;871;5,93;37,13
Premià de Mar;3396;758;5,16;22,32
Tordera;1548;632;4,30;40,83
Alella;1001;588;4,00;58,74
Sant Andreu de Llavaneres;1140;582;3,96;51,05
Vilassar de Mar;1459;538;3,66;36,87
Arenys de Mar;1626;532;3,62;32,72
Montgat;956;455;3,10;47,59
Cabrils;884;443;3,02;50,11
Sant Vicenç de Montalt;693;381;2,59;54,98
Premià de Dalt;975;375;2,55;38,46
Canet de Mar;1141;345;2,35;30,24
Santa Susanna;445;303;2,06;68,09
Palafolls;513;300;2,04;58,48
Teià;497;280;1,91;56,34
Sant Pol de Mar;581;265;1,80;45,61
Argentona;633;258;1,76;40,76
Vilassar de Dalt;505;201;1,37;39,80
Caldes d'Estrac;470;180;1,23;38,30
Tiana;393;176;1,20;44,78
Arenys de Munt;534;156;1,06;29,21
Dosrius;343;151;1,03;44,02
Cabrera de Mar;308;150;1,02;48,70
Sant Cebrià de Vallalta;250;141;0,96;56,40
Sant Iscle de Vallalta;72;25;0,17;34,72
Òrrius;24;11;0,07;45,83
Maresme;53210;14684;100,00;27,60

