Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelona
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d131&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;10;26;3,48;0,01
De 5 a 9 anys;5;6;11;1,47;<0,01
De 10 a 14 anys;..;..;7;0,94;<0,01
De 15 a 19 anys;9;8;17;2,28;<0,01
De 20 a 24 anys;27;70;97;12,99;0,04
De 25 a 29 anys;72;155;227;30,39;0,10
De 30 a 34 anys;65;74;139;18,61;0,06
De 35 a 39 anys;48;31;79;10,58;0,04
De 40 a 44 anys;20;16;36;4,82;0,02
De 45 a 49 anys;18;11;29;3,88;0,01
De 50 a 54 anys;14;9;23;3,08;0,01
De 55 a 59 anys;14;9;23;3,08;0,01
De 60 a 64 anys;..;..;8;1,07;<0,01
De 65 a 69 anys;..;..;7;0,94;<0,01
De 70 a 74 anys;..;..;7;0,94;<0,01
De 75 a 79 anys;..;..;4;0,54;<0,01
De 80 a 84 anys;..;..;5;0,67;<0,01
85 anys o més;..;..;..;..;..
Total;330;417;747;100,00;0,34
%;44,18;55,82;100,00;;

