Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;740;735;1475;9,66;3,98
De 5 a 9 anys;732;639;1371;8,98;3,70
De 10 a 14 anys;409;370;779;5,10;2,10
De 15 a 19 anys;524;318;842;5,51;2,27
De 20 a 24 anys;704;380;1084;7,10;2,92
De 25 a 29 anys;743;561;1304;8,54;3,51
De 30 a 34 anys;938;694;1632;10,69;4,40
De 35 a 39 anys;1333;716;2049;13,42;5,52
De 40 a 44 anys;1175;565;1740;11,39;4,69
De 45 a 49 anys;841;373;1214;7,95;3,27
De 50 a 54 anys;511;218;729;4,77;1,96
De 55 a 59 anys;316;172;488;3,20;1,32
De 60 a 64 anys;171;103;274;1,79;0,74
De 65 a 69 anys;67;46;113;0,74;0,30
De 70 a 74 anys;27;40;67;0,44;0,18
De 75 a 79 anys;20;40;60;0,39;0,16
De 80 a 84 anys;11;24;35;0,23;0,09
85 anys o més;..;..;14;0,09;0,04
Total;9264;6006;15270;100,00;41,16
%;60,67;39,33;100,00;;

