Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d410
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;30;0,07;0,75;2;7,14
2021;40004;3910;28;0,07;0,72;-1;-3,45
2020;39980;3945;29;0,07;0,74;7;31,82
2019;39446;3293;22;0,06;0,67;-5;-18,52
2018;39104;2942;27;0,07;0,92;-2;-6,90
2017;39013;2680;29;0,07;1,08;-12;-29,27
2016;39178;2832;41;0,10;1,45;-3;-6,82
2015;39517;2934;44;0,11;1,50;-6;-12,00
2014;40039;3287;50;0,12;1,52;-6;-10,71
2013;40555;3455;56;0,14;1,62;-19;-25,33
2012;41202;3816;75;0,18;1,97;-17;-18,48
2011;41540;4008;92;0,22;2,30;-4;-4,17
2010;41683;4265;96;0,23;2,25;0;0,00
2009;41744;4309;96;0,23;2,23;20;26,32
2008;41488;4091;76;0,18;1,86;16;26,67
2007;40479;3221;60;0,15;1,86;17;39,53
2006;40064;2908;43;0,11;1,48;15;53,57
2005;39746;2556;28;0,07;1,10;12;75,00
2004;39224;2083;16;0,04;0,77;11;220,00
2003;38955;1860;5;0,01;0,27;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

