Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelonès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1267;1111;2378;7,39;0,65
De 5 a 9 años;1332;1267;2599;8,08;0,71
De 10 a 14 años;938;763;1701;5,29;0,47
De 15 a 20 años;935;735;1670;5,19;0,46
De 20 a 24 años;1398;1417;2815;8,75;0,77
De 25 a 29 años;1488;1731;3219;10,00;0,88
De 30 a 34 años;1525;1796;3321;10,32;0,91
De 35 a 39 años;1507;1774;3281;10,20;0,90
De 40 a 44 años;1628;1988;3616;11,24;0,99
De 44 a 49 años;1611;1707;3318;10,31;0,91
De 50 a 54 años;1127;1080;2207;6,86;0,60
De 55 a 59 años;560;462;1022;3,18;0,28
De 60 a 64 años;262;233;495;1,54;0,14
De 65 a 69 años;121;113;234;0,73;0,06
De 70 a 74 años;71;77;148;0,46;0,04
De 75 a 79 años;38;47;85;0,26;0,02
De 80 a 84 años;24;21;45;0,14;0,01
85 años o más;10;13;23;0,07;<0,01
Total;15842;16335;32177;100,00;8,80
%;49,23;50,77;100,00;;

