Foreign population by age and sex. 2010
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,37,60,413,195
5-9 years,47,38,85,585,276
10-14 years,51,61,112,770,364
15-19 years,40,47,87,598,282
20-24 years,51,58,109,750,354
25-29 years,93,142,235,1616,763
30-34 years,115,125,240,1651,779
35-39 years,97,99,196,1348,636
40-44 years,78,66,144,990,468
45-49 years,56,33,89,612,289
50-54 years,23,27,50,344,162
55-59 years,7,9,16,110,052
60-64 years,5,12,17,117,055
65-69 years,..,..,7,048,023
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,694,760,1.454,10000,4721
%,4773,5227,10000,,

