Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;112;246;4,57;1,24
De 5 a 9 anys;109;119;228;4,24;1,15
De 10 a 14 anys;116;113;229;4,25;1,16
De 15 a 19 anys;92;114;206;3,83;1,04
De 20 a 24 anys;227;260;487;9,05;2,46
De 25 a 29 anys;345;433;778;14,45;3,93
De 30 a 34 anys;450;393;843;15,66;4,26
De 35 a 39 anys;432;293;725;13,47;3,66
De 40 a 44 anys;315;230;545;10,12;2,75
De 45 a 49 anys;212;155;367;6,82;1,85
De 50 a 54 anys;162;130;292;5,42;1,47
De 55 a 59 anys;87;108;195;3,62;0,98
De 60 a 64 anys;38;57;95;1,76;0,48
De 65 a 69 anys;30;34;64;1,19;0,32
De 70 a 74 anys;19;19;38;0,71;0,19
De 75 a 79 anys;11;10;21;0,39;0,11
De 80 a 84 anys;10;6;16;0,30;0,08
85 anys o més;..;..;8;0,15;0,04
Total;2790;2593;5383;100,00;27,18
%;51,83;48,17;100,00;;

