Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2537;2302;4839;14,36;5,09
De 5 a 9 años;1418;1326;2744;8,14;2,89
De 10 a 14 años;963;921;1884;5,59;1,98
De 15 a 20 años;1054;952;2006;5,95;2,11
De 20 a 24 años;1204;1324;2528;7,50;2,66
De 25 a 29 años;1858;1666;3524;10,46;3,71
De 30 a 34 años;3039;1646;4685;13,91;4,93
De 35 a 39 años;3009;1216;4225;12,54;4,44
De 40 a 44 años;2075;847;2922;8,67;3,07
De 44 a 49 años;1283;617;1900;5,64;2,00
De 50 a 54 años;754;387;1141;3,39;1,20
De 55 a 59 años;432;201;633;1,88;0,67
De 60 a 64 años;162;96;258;0,77;0,27
De 65 a 69 años;60;91;151;0,45;0,16
De 70 a 74 años;42;59;101;0,30;0,11
De 75 a 79 años;43;58;101;0,30;0,11
De 80 a 84 años;9;23;32;0,09;0,03
85 años o más;7;11;18;0,05;0,02
Total;19949;13743;33692;100,00;35,43
%;59,21;40,79;100,00;;

