Población extranjera a 1 de enero. Por países. 2015
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;189;201;390;33,53;0,42
Italia;99;71;170;14,62;0,35
Ucrania;59;78;137;11,78;0,74
Francia;45;26;71;6,10;0,22
Reino Unido;35;22;57;4,90;0,30
Russia;11;46;57;4,90;0,27
Polonia;27;29;56;4,82;0,51
Bulgaria;29;17;46;3,96;0,38
Portugal;21;24;45;3,87;0,36
Alemania;18;9;27;2,32;0,14
Países Bajos;14;9;23;1,98;0,26
República de Moldova;7;7;14;1,20;0,32
Armenia;4;4;8;0,69;0,20
Bélgica;..;..;7;0,60;0,15
Hungría;..;..;7;0,60;0,45
Eslovaquia;..;..;7;0,60;0,46
Irlanda;..;..;6;0,52;0,30
Georgia;..;..;6;0,52;0,12
Andorra;..;..;5;0,43;0,58
Lituania;..;..;5;0,43;0,23
República Checa;..;..;4;0,34;0,24
Resto de países;8;7;15;1,29;..
Total continent;578;585;1163;100,00;..

