Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5423;200;64,72;3,69
Sant Sadurní d'Anoia;1117;23;7,44;2,06
Santa Margarida i els Monjos;993;21;6,80;2,11
Sant Martí Sarroca;311;18;5,83;5,79
Gelida;783;16;5,18;2,04
Sant Pere de Riudebitlles;139;7;2,27;5,04
Avinyonet del Penedès;152;6;1,94;3,95
Sant Llorenç d'Hortons;146;4;1,29;2,74
Castellví de la Marca;144;4;1,29;2,78
Resta de municipis;2790;10;3,24;0,36
Alt Penedès;11998;309;100,00;2,58

