Foreign population by age and sex. 2017
Province: Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7.098,6.612,13.710,1097,193
5-9 years,5.194,4.955,10.149,812,143
10-14 years,2.686,2.546,5.232,419,074
15-19 years,3.300,2.832,6.132,491,086
20-24 years,4.038,3.958,7.996,640,112
25-29 years,5.239,6.126,11.365,909,160
30-34 years,7.837,7.296,15.133,1211,213
35-39 years,9.922,6.624,16.546,1324,233
40-44 years,8.453,4.894,13.347,1068,188
45-49 years,5.872,3.527,9.399,752,132
50-54 years,3.569,2.686,6.255,500,088
55-59 years,2.243,1.770,4.013,321,056
60-64 years,1.394,1.043,2.437,195,034
65-69 years,710,658,1.368,109,019
70-74 years,364,474,838,067,012
75-79 years,244,377,621,050,009
80-84 years,128,182,310,025,004
85 years or more,54,98,152,012,002
Total,68.345,56.658,125.003,10000,1757
%,5467,4533,10000,,

