Població estrangera a 1 de gener. Per països. 2017
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;19739;16566;36305;26,15;17,53
Romania;6752;7015;13767;9,91;15,46
Hondures;3059;6515;9574;6,89;34,31
Gàmbia;5111;2018;7129;5,13;49,72
França;3368;3063;6431;4,63;19,95
Rússia;2304;3609;5913;4,26;25,06
Índia;2796;1931;4727;3,40;22,06
Ucraïna;1829;2053;3882;2,80;18,21
Xina;1894;1771;3665;2,64;6,40
Itàlia;2069;1513;3582;2,58;6,92
Senegal;2332;812;3144;2,26;15,47
Regne Unit;1509;1519;3028;2,18;16,08
Alemanya;1438;1466;2904;2,09;16,23
Colòmbia;965;1222;2187;1,58;8,28
Argentina;988;986;1974;1,42;10,86
Bolívia;881;1022;1903;1,37;6,21
Brasil;679;1136;1815;1,31;10,25
Països Baixos;929;876;1805;1,30;20,75
Bulgària;936;850;1786;1,29;15,79
Mali;1374;408;1782;1,28;25,02
Portugal;813;576;1389;1,00;11,55
Bèlgica;668;674;1342;0,97;27,41
Equador;666;590;1256;0,90;4,70
República Dominicana;583;643;1226;0,88;6,78
Uruguai;607;549;1156;0,83;15,04
Polònia;433;618;1051;0,76;10,72
Pakistan;743;300;1043;0,75;2,36
Cuba;351;462;813;0,59;10,83
Xile;397;405;802;0,58;8,58
Algèria;451;296;747;0,54;8,63
Perú;331;359;690;0,50;3,77
Guinea;499;181;680;0,49;15,56
Veneçuela;264;386;650;0,47;5,01
Suïssa;258;293;551;0,40;21,78
Nigèria;247;274;521;0,38;8,46
Moldàvia;244;267;511;0,37;11,31
Estats Units, els;204;209;413;0,30;5,38
Geòrgia;205;204;409;0,29;6,54
Ghana;260;120;380;0,27;6,56
Mauritània;270;80;350;0,25;23,07
Lituània;147;172;319;0,23;16,09
Paraguai;119;200;319;0,23;2,45
Filipines;139;179;318;0,23;2,92
Mèxic;102;198;300;0,22;4,25
Armènia;125;145;270;0,19;6,25
Txèquia;71;148;219;0,16;14,04
Belarús;70;145;215;0,15;13,15
Irlanda;103;77;180;0,13;8,73
Eslovàquia;58;121;179;0,13;13,87
El Salvador;72;101;173;0,12;5,05
Sèrbia;77;95;172;0,12;14,94
Hongria;66;105;171;0,12;10,26
Kazakhstan;73;84;157;0,11;19,70
Suècia;76;79;155;0,11;5,50
Letònia;53;93;146;0,11;17,65
Camerun;76;50;126;0,09;10,69
Dinamarca;58;58;116;0,08;9,87
Nicaragua;43;57;100;0,07;4,73
Croàcia;58;39;97;0,07;14,10
Àustria;48;48;96;0,07;7,00
Canadà;33;52;85;0,06;6,84
Costa d'Ivori;49;20;69;0,05;11,71
Tunísia;37;31;68;0,05;11,39
Bangladesh;48;19;67;0,05;1,03
Japó;23;41;64;0,05;2,62
Tailàndia;15;46;61;0,04;14,49
Andorra;27;26;53;0,04;5,96
Bòsnia i Hercegovina;27;23;50;0,04;17,06
Guinea-Bissau;42;8;50;0,04;6,81
Austràlia;27;23;50;0,04;7,39
Finlàndia;17;32;49;0,04;5,65
Luxemburg;24;24;48;0,03;40,00
Síria;27;20;47;0,03;4,80
Grècia;25;21;46;0,03;3,18
Guinea Equatorial;12;34;46;0,03;3,23
Estònia;19;25;44;0,03;10,33
Turquia;30;14;44;0,03;3,01
Albània;25;18;43;0,03;5,26
Iran;18;24;42;0,03;4,33
Egipte;32;9;41;0,03;2,89
Israel;20;18;38;0,03;4,02
Noruega;16;20;36;0,03;5,24
Guatemala;14;22;36;0,03;4,90
Costa Rica;19;16;35;0,03;4,62
Burkina Faso;23;9;32;0,02;12,21
Nepal;17;8;25;0,02;1,50
Eslovènia;12;12;24;0,02;8,45
Sud-àfrica;11;13;24;0,02;8,82
Panamà;7;16;23;0,02;3,95
Azerbaidjan;11;11;22;0,02;9,95
Mongòlia;10;11;21;0,02;17,95
Indonèsia;4;16;20;0,01;9,39
Líban;11;6;17;0,01;2,67
Corea del Sud;5;12;17;0,01;1,52
Vietnam;8;9;17;0,01;5,15
Nova Zelanda;11;6;17;0,01;9,14
Macedònia del Nord;8;7;15;0,01;7,81
Congo;6;9;15;0,01;5,88
Sierra Leone;11;4;15;0,01;13,39
Dominica;4;10;14;0,01;7,45
Haití;6;8;14;0,01;19,72
Uzbekistan;6;7;13;<0,01;6,37
República Democràtica del Congo;5;4;9;<0,01;11,69
Xipre;4;4;8;<0,01;6,15
Líbia;..;..;8;<0,01;3,36
Kirguizstan;..;..;8;<0,01;10,00
Angola;..;..;7;<0,01;5,07
Togo;..;..;7;<0,01;7,61
Jordània;..;..;7;<0,01;2,36
Islàndia;..;..;6;<0,01;2,83
Cap Verd;..;..;6;<0,01;9,23
Etiòpia;..;..;6;<0,01;6,00
Kenya;..;..;6;<0,01;4,11
Madagascar;..;..;6;<0,01;18,18
Ruanda;..;..;6;<0,01;10,53
Afganistan;..;..;6;<0,01;3,87
Cambodja;..;..;6;<0,01;42,86
Turkmenistan;..;..;6;<0,01;31,58
Libèria;..;..;4;<0,01;9,52
Tanzània;..;..;4;<0,01;5,00
Resta de països;24;23;47;0,03;..
No hi consta país;7;10;17;0,01;..
Apàtrides;5;4;9;<0,01;14,75
Total;71973;66884;138857;100,00;..

