Foreign population by age and sex. 2019
Metropolità
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c5&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,13,18,375,<001
5-9 years,8,4,12,250,<001
10-14 years,4,4,8,167,<001
15-19 years,13,10,23,479,<001
20-24 years,19,27,46,958,<001
25-29 years,43,38,81,1688,001
30-34 years,37,41,78,1625,001
35-39 years,31,41,72,1500,001
40-44 years,34,32,66,1375,<001
45-49 years,14,18,32,667,<001
50-54 years,12,7,19,396,<001
55-59 years,4,6,10,208,<001
60-64 years,..,..,5,104,<001
65-69 years,..,..,6,125,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,249,480,10000,007
%,4812,5188,10000,,

