Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;6,95;0,24
De 5 a 9 anys;13;12;25;3,62;0,13
De 10 a 14 anys;20;10;30;4,34;0,15
De 15 a 19 anys;24;18;42;6,08;0,21
De 20 a 24 anys;39;29;68;9,84;0,34
De 25 a 29 anys;65;53;118;17,08;0,59
De 30 a 34 anys;66;53;119;17,22;0,60
De 35 a 39 anys;65;37;102;14,76;0,51
De 40 a 44 anys;45;32;77;11,14;0,39
De 45 a 49 anys;17;14;31;4,49;0,16
De 50 a 54 anys;..;..;12;1,74;0,06
De 55 a 59 anys;..;..;7;1,01;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,58;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,58;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;396;295;691;100,00;3,47
%;57,31;42,69;100,00;;

