Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sabadell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;101;191;5,75;0,89
De 5 a 9 anys;72;87;159;4,79;0,74
De 10 a 14 anys;61;51;112;3,37;0,52
De 15 a 19 anys;69;71;140;4,21;0,65
De 20 a 24 anys;94;121;215;6,47;1,00
De 25 a 29 anys;152;193;345;10,39;1,61
De 30 a 34 anys;219;226;445;13,40;2,08
De 35 a 39 anys;221;233;454;13,67;2,12
De 40 a 44 anys;235;176;411;12,37;1,92
De 45 a 49 anys;175;121;296;8,91;1,38
De 50 a 54 anys;139;80;219;6,59;1,02
De 55 a 59 anys;68;66;134;4,03;0,63
De 60 a 64 anys;57;58;115;3,46;0,54
De 65 a 69 anys;23;18;41;1,23;0,19
De 70 a 74 anys;8;9;17;0,51;0,08
De 75 a 79 anys;9;10;19;0,57;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,18;0,03
Total;1697;1625;3322;100,00;15,52
%;51,08;48,92;100,00;;

