Total and foreign population series. 2000-2022
Vic
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,1206,2.54,8.79,-88,-6.80
2021,47319,13702,1294,2.73,9.44,-172,-11.73
2020,47630,13916,1466,3.08,10.53,36,2.52
2019,46214,12747,1430,3.09,11.22,-7,-0.49
2018,45040,11743,1437,3.19,12.24,51,3.68
2017,43964,10764,1386,3.15,12.88,45,3.36
2016,43287,10389,1341,3.10,12.91,133,11.01
2015,42498,9763,1208,2.84,12.37,92,8.24
2014,41956,9943,1116,2.66,11.22,76,7.31
2013,41647,10430,1040,2.50,9.97,18,1.76
2012,41191,10232,1022,2.48,9.99,7,0.69
2011,40900,10218,1015,2.48,9.93,16,1.60
2010,40422,10354,999,2.47,9.65,37,3.85
2009,39844,9875,962,2.41,9.74,201,26.41
2008,38964,8963,761,1.95,8.49,199,35.41
2007,38321,8195,562,1.47,6.86,283,101.43
2006,38747,8510,279,0.72,3.28,48,20.78
2005,37825,7650,231,0.61,3.02,75,48.08
2004,36571,6328,156,0.43,2.47,33,26.83
2003,35354,5295,123,0.35,2.32,35,39.77
2002,33935,4014,88,0.26,2.19,12,15.79
2001,32706,2817,76,0.23,2.70,21,38.18
2000,31533,1811,55,0.17,3.04,..,..

