Distribution by districts. 2018
Esplugues de Llobregat
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,614,42,660,684
District II,799,92,1447,1151
District III,334,54,849,1617
District IV,120,7,110,583
District V,224,8,126,357
District VI,137,15,236,1095
District VII,188,32,503,1702
District VIII,322,21,330,652
District IX,290,57,896,1966
District X,2.090,308,4843,1474
Total,5.118,636,10000,1243

