Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,67;0,20
De 5 a 9 años;..;..;5;2,29;0,13
De 10 a 14 años;9;8;17;7,80;0,43
De 15 a 20 años;13;7;20;9,17;0,50
De 20 a 24 años;7;17;24;11,01;0,60
De 25 a 29 años;8;14;22;10,09;0,55
De 30 a 34 años;7;11;18;8,26;0,45
De 35 a 39 años;10;19;29;13,30;0,73
De 40 a 44 años;11;13;24;11,01;0,60
De 44 a 49 años;14;9;23;10,55;0,58
De 50 a 54 años;5;8;13;5,96;0,33
De 55 a 59 años;..;..;6;2,75;0,15
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;122;218;100,00;5,48
%;44,04;55,96;100,00;;

