Població estrangera a 1 de gener. Per districtes. 2015
Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;308;..;..;..
Districte II;173;..;..;..
Districte III;494;..;..;..
Districte IV;1984;..;..;..
Districte V;2192;..;..;..
Districte VI;3692;4;7,27;0,11
Districte VII;5627;9;16,36;0,16
Districte VIII;4961;31;56,36;0,62
Districte IX;1624;7;12,73;0,43
Total;21055;55;100,00;0,26

