Població estrangera a 1 de gener. Per continents. 2019
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;609;626;1235;15,02;100,00
Unió Europea (28);513;468;981;11,93;79,43
Europa central i oriental;90;153;243;2,96;19,68
Resta d'Europa;6;5;11;0,13;0,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2423;1361;3784;46,03;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;8;16;0,19;0,42
Àfrica del Nord;1106;913;2019;24,56;53,36
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1309;436;1745;21,23;46,12
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1095;1348;2443;29,72;100,00
Amèrica del Nord;11;11;22;0,27;0,90
Amèrica Central;105;221;326;3,97;13,34
Carib;151;124;275;3,35;11,26
Amèrica del Sud;828;992;1820;22,14;74,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;434;317;751;9,14;100,00
Àsia central;..;..;..;..;..
Àsia oriental;257;242;499;6,07;66,44
Àsia del Sud;163;56;219;2,66;29,16
Àsia del Sud-est;..;..;14;0,17;1,86
Orient Mitjà;13;6;19;0,23;2,53
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,05;100,00
 ;;;;;
Total;4566;3654;8220;100,00;..

