Població estrangera a 1 de gener. Per països. 2000
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;114;88;202;55,19;0,33
Gàmbia;46;32;78;21,31;1,12
Algèria;18;7;25;6,83;1,44
Guinea;9;4;13;3,55;1,18
Camerun;..;..;12;3,28;5,48
Senegal;..;..;6;1,64;0,31
Guinea Equatorial;..;..;5;1,37;1,40
Resta de països;13;12;25;6,83;..
Total continent;216;150;366;100,00;..

