Foreign population by age and sex. 2002
Terrassa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,207,183,390,759,448
5-9 years,137,117,254,494,292
10-14 years,203,159,362,705,416
15-19 years,248,189,437,851,502
20-24 years,488,215,703,1368,808
25-29 years,644,220,864,1682,993
30-34 years,593,196,789,1536,907
35-39 years,396,166,562,1094,646
40-44 years,233,110,343,668,394
45-49 years,145,49,194,378,223
50-54 years,79,35,114,222,131
55-59 years,30,18,48,093,055
60-64 years,16,13,29,056,033
65-69 years,12,12,24,047,028
70-74 years,6,7,13,025,015
75-79 years,..,..,..,..,..
80-84 years,..,..,5,010,006
85 years or more,..,..,4,008,005
Total,3.438,1.700,5.138,10000,5904
%,6691,3309,10000,,

