Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;51;99;4,68;1,61
De 5 a 9 años;67;58;125;5,91;2,03
De 10 a 14 años;47;69;116;5,48;1,88
De 15 a 20 años;89;48;137;6,47;2,23
De 20 a 24 años;103;99;202;9,55;3,28
De 25 a 29 años;132;176;308;14,56;5,00
De 30 a 34 años;163;180;343;16,21;5,57
De 35 a 39 años;106;117;223;10,54;3,62
De 40 a 44 años;82;104;186;8,79;3,02
De 44 a 49 años;55;63;118;5,58;1,92
De 50 a 54 años;43;44;87;4,11;1,41
De 55 a 59 años;23;35;58;2,74;0,94
De 60 a 64 años;11;22;33;1,56;0,54
De 65 a 69 años;6;23;29;1,37;0,47
De 70 a 74 años;5;8;13;0,61;0,21
De 75 a 79 años;..;..;18;0,85;0,29
De 80 a 84 años;4;9;13;0,61;0,21
85 años o más;..;..;8;0,38;0,13
Total;990;1126;2116;100,00;34,37
%;46,79;53,21;100,00;;

