Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;57;116;7,38;0,16
De 5 a 9 anys;89;74;163;10,37;0,23
De 10 a 14 anys;49;48;97;6,17;0,14
De 15 a 19 anys;55;44;99;6,30;0,14
De 20 a 24 anys;79;91;170;10,81;0,24
De 25 a 29 anys;63;62;125;7,95;0,17
De 30 a 34 anys;66;53;119;7,57;0,17
De 35 a 39 anys;63;66;129;8,21;0,18
De 40 a 44 anys;73;84;157;9,99;0,22
De 45 a 49 anys;77;100;177;11,26;0,25
De 50 a 54 anys;77;72;149;9,48;0,21
De 55 a 59 anys;15;14;29;1,84;0,04
De 60 a 64 anys;17;8;25;1,59;0,03
De 65 a 69 anys;..;..;5;0,32;<0,01
De 70 a 74 anys;..;..;5;0,32;<0,01
De 75 a 79 anys;..;..;4;0,25;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;790;782;1572;100,00;2,20
%;50,25;49,75;100,00;;

