Población extranjera a 1 de enero. Por municipios. 2019
Vallès Oriental
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8220;1974;22,06;24,01
Canovelles;3032;1278;14,28;42,15
Mollet del Vallès;5614;1249;13,96;22,25
Franqueses del Vallès, les;2086;723;8,08;34,66
Montornès del Vallès;1678;717;8,01;42,73
Sant Celoni;1873;515;5,76;27,50
Llagosta, la;1549;446;4,98;28,79
Cardedeu;1111;283;3,16;25,47
Garriga, la;1160;240;2,68;20,69
Montmeló;607;221;2,47;36,41
Parets del Vallès;1234;189;2,11;15,32
Llinars del Vallès;764;156;1,74;20,42
Caldes de Montbui;1269;124;1,39;9,77
Santa Maria de Palautordera;852;121;1,35;14,20
Martorelles;238;118;1,32;49,58
Roca del Vallès, la;458;60;0,67;13,10
Figaró-Montmany;108;51;0,57;47,22
Sant Antoni de Vilamajor;314;47;0,53;14,97
Sant Feliu de Codines;591;46;0,51;7,78
Bigues i Riells del Fai;342;46;0,51;13,45
Ametlla del Vallès, l';467;45;0,50;9,64
Aiguafreda;122;38;0,42;31,15
Sant Fost de Campsentelles;341;34;0,38;9,97
Lliçà de Vall;186;29;0,32;15,59
Sant Esteve de Palautordera;198;26;0,29;13,13
Gualba;74;26;0,29;35,14
Vilalba Sasserra;67;23;0,26;34,33
Lliçà d'Amunt;431;23;0,26;5,34
Santa Eulàlia de Ronçana;257;21;0,23;8,17
Vilanova del Vallès;224;19;0,21;8,48
Sant Pere de Vilamajor;214;19;0,21;8,88
Vallromanes;151;16;0,18;10,60
Cànoves i Samalús;141;14;0,16;9,93
Vallgorguina;181;8;0,09;4,42
Resto de municipios;131;3;0,03;2,29
Vallès Oriental;36285;8948;100,00;24,66

