Distribution by countries of the continent. 2007
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,35,34,69,2828,008
Argentina,24,24,48,1967,014
Colombia,20,19,39,1598,009
Peru,11,13,24,984,008
Uruguay,9,7,16,656,011
Bolivia,5,7,12,492,002
Dominican Republic,..,..,6,246,004
Paraguay,..,..,6,246,007
Cuba,..,..,5,205,006
Honduras,..,..,5,205,006
Brazil,..,..,5,205,002
Chile,..,..,5,205,003
Other countries,..,..,4,164,..
Total continent,118,126,244,10000,..

