Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;205;372;3,42;0,64
De 5 a 9 años;253;248;501;4,61;0,87
De 10 a 14 años;248;242;490;4,51;0,85
De 15 a 20 años;261;267;528;4,86;0,91
De 20 a 24 años;435;537;972;8,94;1,68
De 25 a 29 años;570;778;1348;12,40;2,33
De 30 a 34 años;574;827;1401;12,89;2,42
De 35 a 39 años;562;852;1414;13,01;2,44
De 40 a 44 años;466;729;1195;11,00;2,06
De 44 a 49 años;334;534;868;7,99;1,50
De 50 a 54 años;265;402;667;6,14;1,15
De 55 a 59 años;160;277;437;4,02;0,75
De 60 a 64 años;98;176;274;2,52;0,47
De 65 a 69 años;57;105;162;1,49;0,28
De 70 a 74 años;32;79;111;1,02;0,19
De 75 a 79 años;27;41;68;0,63;0,12
De 80 a 84 años;9;26;35;0,32;0,06
85 años o más;6;19;25;0,23;0,04
Total;4524;6344;10868;100,00;18,77
%;41,63;58,37;100,00;;

