Población extranjera a 1 de enero. Por continentes. 2005
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;321;266;587;15,27;100,00
Unión Europea (25);197;157;354;9,21;60,31
Europa Central y Oriental;120;105;225;5,85;38,33
Resto de Europa;4;4;8;0,21;1,36
No consta país;..;..;..;..;..
 ;;;;;
África;1177;649;1826;47,50;100,00
África oriental;..;..;4;0,10;0,22
África central;..;..;7;0,18;0,38
África del norte;1161;644;1805;46,96;98,85
África Meridional;..;..;..;..;..
África occidental;..;..;9;0,23;0,49
No consta país;..;..;..;..;..
 ;;;;;
América;546;708;1254;32,62;100,00
América del Norte;5;5;10;0,26;0,80
América Central;19;26;45;1,17;3,59
Caribe;21;50;71;1,85;5,66
América del Sur;501;627;1128;29,34;89,95
No consta país;..;..;..;..;..
 ;;;;;
Asia;108;69;177;4,60;100,00
Asia Central;..;..;..;..;..
Asia Oriental;43;43;86;2,24;48,59
Asia Meridional;54;15;69;1,80;38,98
Sudeste asiático;..;..;..;..;..
Oriente Medio;10;9;19;0,49;10,73
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2152;1692;3844;100,00;..

