Distribution by continents. 2010
Segarra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.919,1.538,3.457,5871,100.00
European Union (27),1.160,943,2.103,3572,6083
Central and eastern Europe,753,593,1.346,2286,3894
Rest of Europe,..,..,8,014,023
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.178,675,1.853,3147,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,11,019,059
Nothern Africa,599,456,1.055,1792,5693
Southern Africa,..,..,..,..,..
Western Africa,571,216,787,1337,4247
Country unknown,..,..,..,..,..
 ,,,,,
America,246,244,490,832,100.00
Northern America,..,..,..,..,..
Central America,..,..,10,017,204
Caribbean,42,56,98,166,2000
South America,196,183,379,644,7735
Country unknown,..,..,..,..,..
 ,,,,,
Asia,55,33,88,149,100.00
Central Asia,..,..,..,..,..
Eastern Asia,19,21,40,068,4545
Southern Asia,35,8,43,073,4886
South-Eastern Asia,..,..,4,007,455
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.398,2.490,5.888,10000,..

