Foreign population by age and sex. 2015
Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,599,568,1.167,1039,435
5-9 years,445,432,877,781,327
10-14 years,218,192,410,365,153
15-19 years,238,157,395,352,147
20-24 years,313,244,557,496,208
25-29 years,473,414,887,789,330
30-34 years,968,571,1.539,1370,573
35-39 years,1.349,507,1.856,1652,691
40-44 years,1.176,374,1.550,1379,577
45-49 years,778,216,994,885,370
50-54 years,420,115,535,476,199
55-59 years,202,56,258,230,096
60-64 years,79,31,110,098,041
65-69 years,38,23,61,054,023
70-74 years,5,10,15,013,006
75-79 years,9,10,19,017,007
80-84 years,..,..,6,005,002
85 years or more,..,..,..,..,..
Total,7.313,3.923,11.236,10000,4186
%,6509,3491,10000,,

