Población extranjera a 1 de enero. Por países. 2006
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1391;882;2273;24,30;1,21
Ecuador;489;578;1067;11,41;1,23
Senegal;833;231;1064;11,37;8,47
Bolívia;453;577;1030;11,01;2,91
Gambia;346;107;453;4,84;3,16
Argentina;189;199;388;4,15;1,02
República Dominicana;94;136;230;2,46;1,38
Italia;137;87;224;2,39;0,70
Colombia;96;125;221;2,36;0,51
China;131;90;221;2,36;0,64
Rumanía;113;96;209;2,23;0,41
Guinea;143;42;185;1,98;4,95
Mali;166;10;176;1,88;3,61
Uruguay;75;76;151;1,61;1,00
Ucrania;78;72;150;1,60;1,17
Chile;83;63;146;1,56;0,98
Perú;61;56;117;1,25;0,40
Mauritania;93;8;101;1,08;4,63
Francia;46;42;88;0,94;0,35
Brasil;20;53;73;0,78;0,45
Argelia;36;30;66;0,71;0,89
Cuba;21;36;57;0,61;0,70
Russia;14;42;56;0,60;0,46
Portugal;26;24;50;0,53;0,55
Venezuela;21;29;50;0,53;0,60
Bulgaria;28;14;42;0,45;0,48
Alemania;24;16;40;0,43;0,21
Paraguay;12;17;29;0,31;0,54
Guinea-Bissau;..;..;28;0,30;3,60
Reino Unido;15;12;27;0,29;0,16
Japón;15;7;22;0,24;0,99
Polonia;13;8;21;0,22;0,33
Guinea Ecuatorial;4;17;21;0,22;1,57
México;10;11;21;0,22;0,24
El Salvador;5;14;19;0,20;1,42
Pakistán;12;6;18;0,19;0,07
Países Bajos;..;..;15;0,16;0,19
Bélgica;7;7;14;0,15;0,30
Estados Unidos de América;5;9;14;0,15;0,25
Nigeria;..;..;13;0,14;0,29
Ghana;..;..;12;0,13;0,33
República de Moldova;5;6;11;0,12;0,40
Eslovaquia;..;..;10;0,11;0,79
Irlanda;..;..;9;0,10;0,69
Serbia y Montenegro;4;4;8;0,09;0,75
Bielorusia;..;..;7;0,07;0,70
Congo;..;..;7;0,07;1,82
Filipinas;..;..;7;0,07;0,09
Suecia;..;..;5;0,05;0,25
Suiza;..;..;5;0,05;0,18
Georgia;..;..;5;0,05;0,20
Uzbekistán;..;..;5;0,05;4,81
Albania;..;..;4;0,04;0,91
Canada;..;..;4;0,04;0,54
Índia;..;..;4;0,04;0,04
Resto de países;40;20;60;0,64;..
No consta país;0;1;1;0,01;..
Total;5450;3904;9354;100,00;..

