Foreign population by age and sex. 2012
Barcelona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,28,59,300,002
5-9 years,21,13,34,173,001
10-14 years,6,6,12,061,<001
15-19 years,5,19,24,122,<001
20-24 years,173,357,530,2694,019
25-29 years,144,284,428,2176,015
30-34 years,156,203,359,1825,013
35-39 years,96,123,219,1113,008
40-44 years,52,34,86,437,003
45-49 years,45,33,78,397,003
50-54 years,18,19,37,188,001
55-59 years,21,12,33,168,001
60-64 years,14,14,28,142,<001
65-69 years,14,6,20,102,<001
70-74 years,..,..,8,041,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,020,<001
85 years or more,..,..,5,025,<001
Total,806,1.161,1.967,10000,069
%,4098,5902,10000,,

