Población extranjera a 1 de enero. Por países. 2005
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;637;583;1220;94,65;4,34
Pakistán;14;9;23;1,78;0,11
Líbano;7;6;13;1,01;3,68
Japón;..;..;7;0,54;0,35
Siria;..;..;7;0,54;1,32
República de Corea;..;..;4;0,31;0,64
Resto de países;6;8;14;1,09;..
No consta país;1;0;1;0,08;..
Total continent;672;617;1289;100,00;..

