Foreign population by age and sex. 2016
Figueres
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,659,010
5-9 years,11,5,16,879,013
10-14 years,..,..,8,440,006
15-19 years,..,..,10,549,008
20-24 years,5,5,10,549,008
25-29 years,16,4,20,1099,016
30-34 years,18,6,24,1319,019
35-39 years,21,5,26,1429,021
40-44 years,20,4,24,1319,019
45-49 years,14,5,19,1044,015
50-54 years,..,..,9,495,007
55-59 years,..,..,4,220,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,140,42,182,10000,145
%,7692,2308,10000,,

