Foreign population by age and sex. 2019
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,198,180,378,574,098
5-9 years,153,132,285,433,074
10-14 years,96,75,171,260,044
15-19 years,159,53,212,322,055
20-24 years,350,77,427,649,111
25-29 years,430,121,551,837,143
30-34 years,566,190,756,1149,196
35-39 years,918,226,1.144,1738,297
40-44 years,921,213,1.134,1723,294
45-49 years,686,91,777,1180,202
50-54 years,367,42,409,621,106
55-59 years,175,12,187,284,049
60-64 years,103,4,107,163,028
65-69 years,..,..,36,055,009
70-74 years,..,..,5,008,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.163,1.419,6.582,10000,1709
%,7844,2156,10000,,

