Foreign population by age and sex. 2014
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,271,242,513,822
5-9 years,127,172,299,479
10-14 years,163,145,308,494
15-19 years,178,164,342,548
20-24 years,228,230,458,734
25-29 years,309,354,663,1063
30-34 years,502,444,946,1516
35-39 years,520,360,880,1410
40-44 years,408,250,658,1055
45-49 years,271,212,483,774
50-54 years,195,139,334,535
55-59 years,105,81,186,298
60-64 years,29,34,63,101
65-69 years,19,30,49,079
70-74 years,6,18,24,038
75-79 years,7,18,25,040
80-84 years,..,..,..,..
85 years or more,..,..,5,008
Total,3.340,2.899,6.239,10000
%,5353,4647,10000,

