Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;5,79;0,03
De 5 a 9 anys;6;8;14;7,37;0,04
De 10 a 14 anys;..;..;8;4,21;0,02
De 15 a 19 anys;..;..;7;3,68;0,02
De 20 a 24 anys;8;6;14;7,37;0,04
De 25 a 29 anys;7;9;16;8,42;0,05
De 30 a 34 anys;14;10;24;12,63;0,07
De 35 a 39 anys;12;5;17;8,95;0,05
De 40 a 44 anys;12;6;18;9,47;0,05
De 45 a 49 anys;..;..;7;3,68;0,02
De 50 a 54 anys;5;8;13;6,84;0,04
De 55 a 59 anys;4;5;9;4,74;0,03
De 60 a 64 anys;7;5;12;6,32;0,04
De 65 a 69 anys;..;..;5;2,63;0,02
De 70 a 74 anys;..;..;7;3,68;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;87;190;100,00;0,57
%;54,21;45,79;100,00;;

