Població estrangera a 1 de gener. Per municipis. 2018
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;293787;279;27,38;0,09
Hospitalet de Llobregat, l';52014;183;17,96;0,35
Badalona;27758;112;10,99;0,40
Santa Coloma de Gramenet;24042;66;6,48;0,27
Terrassa;26199;60;5,89;0,23
Prat de Llobregat, el;5072;33;3,24;0,65
Badia del Vallès;658;24;2,36;3,65
Sant Adrià de Besòs;4678;24;2,36;0,51
Esplugues de Llobregat;5118;24;2,36;0,47
Montcada i Reixac;4022;18;1,77;0,45
Rubí;8431;17;1,67;0,20
Cornellà de Llobregat;12127;16;1,57;0,13
Sabadell;23762;14;1,37;0,06
Cerdanyola del Vallès;5051;13;1,28;0,26
Granollers;7940;11;1,08;0,14
Santa Perpètua de Mogoda;2299;10;0,98;0,43
Ripollet;4149;10;0,98;0,24
Mataró;19813;10;0,98;0,05
Castelldefels;13146;9;0,88;0,07
Mollet del Vallès;5234;7;0,69;0,13
Viladecans;4500;6;0,59;0,13
Sant Boi de Llobregat;7168;6;0,59;0,08
Masnou, el;2134;6;0,59;0,28
Gavà;4677;6;0,59;0,13
Sant Feliu de Llobregat;2867;5;0,49;0,17
Garriga, la;1048;5;0,49;0,48
Arenys de Munt;496;5;0,49;1,01
Barberà del Vallès;2169;4;0,39;0,18
Sant Andreu de la Barca;2487;4;0,39;0,16
Arenys de Mar;1480;4;0,39;0,27
Resta de municipis;83625;28;2,75;0,03
Metropolità;657951;1019;100,00;0,15

