Foreign population by age and sex. 2001
Badalona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,298,062
5-9 years,26,29,55,546,114
10-14 years,24,32,56,556,116
15-19 years,25,34,59,586,122
20-24 years,53,62,115,1142,238
25-29 years,73,102,175,1738,362
30-34 years,59,92,151,1500,312
35-39 years,51,70,121,1202,250
40-44 years,35,45,80,794,165
45-49 years,13,44,57,566,118
50-54 years,11,24,35,348,072
55-59 years,11,21,32,318,066
60-64 years,..,..,11,109,023
65-69 years,..,..,7,070,014
70-74 years,..,..,8,079,017
75-79 years,..,..,4,040,008
80-84 years,..,..,7,070,014
85 years or more,..,..,4,040,008
Total,409,598,1.007,10000,2081
%,4062,5938,10000,,

