Municipal distribution. 2016
Alt Camp
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.154,1.752,6780,5555
Alcover,590,228,882,3864
Vila-rodona,220,149,577,6773
"Pla de Santa Maria, el",176,95,368,5398
Bràfim,96,56,217,5833
Vilabella,90,52,201,5778
"Pont d'Armentera, el",73,47,182,6438
Rodonyà,56,42,163,7500
Cabra del Camp,88,33,128,3750
Aiguamúrcia,79,27,104,3418
Puigpelat,63,26,101,4127
"Riba, la",40,22,085,5500
Nulles,29,13,050,4483
Montferri,28,12,046,4286
Alió,27,10,039,3704
"Rourell, el",42,9,035,2143
"Garidells, els",10,4,015,4000
Other municipalities,162,7,027,432
Alt Camp,5.023,2.584,10000,5144

