Població estrangera a 1 de gener. Per municipis. 2008
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;4978;59,67;20,73
Mollerussa;3630;594;7,12;16,36
Tàrrega;3457;408;4,89;11,80
Balaguer;3394;300;3,60;8,84
Artesa de Segre;885;292;3,50;32,99
Cervera;2016;169;2,03;8,38
Alcarràs;1593;165;1,98;10,36
Agramunt;984;109;1,31;11,08
Borges Blanques, les;723;81;0,97;11,20
Almacelles;795;79;0,95;9,94
Guissona;2470;72;0,86;2,91
Térmens;250;68;0,82;27,20
Ponts;517;60;0,72;11,61
Albatàrrec;204;55;0,66;26,96
Torrefarrera;367;54;0,65;14,71
Alpicat;381;54;0,65;14,17
Rosselló;363;46;0,55;12,67
Bellpuig;947;40;0,48;4,22
Vilanova de la Barca;264;39;0,47;14,77
Aitona;433;28;0,34;6,47
Almenar;374;27;0,32;7,22
Torres de Segre;291;26;0,31;8,93
Golmés;221;24;0,29;10,86
Artesa de Lleida;105;24;0,29;22,86
Bell-lloc d'Urgell;355;23;0,28;6,48
Bellvís;507;21;0,25;4,14
Arbeca;346;21;0,25;6,07
Alcoletge;238;21;0,25;8,82
Torregrossa;273;20;0,24;7,33
Cubells;31;17;0,20;54,84
Castelldans;124;16;0,19;12,90
Alfarràs;323;16;0,19;4,95
Verdú;81;14;0,17;17,28
Fondarella;51;14;0,17;27,45
Soses;267;13;0,16;4,87
Seròs;311;13;0,16;4,18
Palau d'Anglesola, el;133;13;0,16;9,77
Vallfogona de Balaguer;182;12;0,14;6,59
Sudanell;62;11;0,13;17,74
Menàrguens;62;11;0,13;17,74
Linyola;406;11;0,13;2,71
Alguaire;479;11;0,13;2,30
Ivars d'Urgell;264;10;0,12;3,79
Cervià de les Garrigues;31;10;0,12;32,26
Benavent de Segrià;86;10;0,12;11,63
Gimenells i el Pla de la Font;85;9;0,11;10,59
Vila-sana;56;9;0,11;16,07
Avellanes i Santa Linya, les;22;9;0,11;40,91
Anglesola;126;9;0,11;7,14
Vilanova de Segrià;97;8;0,10;8,25
Sant Guim de Freixenet;201;8;0,10;3,98
Puigverd de Lleida;64;8;0,10;12,50
Puigverd d'Agramunt;64;7;0,08;10,94
Montgai;20;7;0,08;35,00
Corbins;131;7;0,08;5,34
Àger;59;7;0,08;11,86
Tornabous;149;6;0,07;4,03
Os de Balaguer;50;6;0,07;12,00
Juneda;573;6;0,07;1,05
Castelló de Farfanya;36;6;0,07;16,67
Camarasa;36;6;0,07;16,67
Torrefeta i Florejacs;25;5;0,06;20,00
Vinaixa;39;5;0,06;12,82
Poal, el;44;5;0,06;11,36
Montoliu de Segarra;11;5;0,06;45,45
Granja d'Escarp, la;127;5;0,06;3,94
Castellserà;89;5;0,06;5,62
Aspa;6;5;0,06;83,33
Vilagrassa;19;4;0,05;21,05
Torms, els;10;4;0,05;40,00
Torà;263;4;0,05;1,52
Soleràs, el;67;4;0,05;5,97
Sant Guim de la Plana;16;4;0,05;25,00
Sant Ramon;24;4;0,05;16,67
Sanaüja;31;4;0,05;12,90
Fuliola, la;95;4;0,05;4,21
Biosca;10;4;0,05;40,00
Alamús, els;76;4;0,05;5,26
Resta de municipis;1980;50;0,60;2,53
Ponent;57993;8343;100,00;14,39

