Municipal distribution. 2005
Terres de l'Ebre
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,5.110,1.740,3545,3405
Ulldecona,1.463,386,786,2638
Roquetes,687,349,711,5080
"Ràpita, la",1.813,286,583,1577
Amposta,2.259,284,579,1257
"Ametlla de Mar, l'",1.497,258,526,1723
Alcanar,1.737,187,381,1077
Santa Bàrbara,426,171,348,4014
"Sénia, la",1.104,139,283,1259
"Aldea, l'",407,122,249,2998
Móra la Nova,530,118,240,2226
Deltebre,766,109,222,1423
"Torre de l'Espanyol, la",155,107,218,6903
Móra d'Ebre,325,100,204,3077
"Perelló, el",409,80,163,1956
Camarles,479,73,149,1524
Benissanet,186,64,130,3441
Xerta,76,40,081,5263
Masdenverge,144,39,079,2708
Vinebre,66,37,075,5606
Gandesa,451,34,069,754
"Ampolla, l'",629,31,063,493
"Galera, la",148,25,051,1689
Miravet,65,24,049,3692
Flix,233,23,047,987
Sant Jaume d'Enveja,165,19,039,1152
Ginestar,143,18,037,1259
"Pobla de Massaluca, la",49,16,033,3265
Tivissa,144,8,016,556
Aldover,40,6,012,1500
Ascó,31,4,008,1290
Other municipalities,1.066,12,024,113
Terres de l'Ebre,22.803,4.909,10000,2153

