Distribution by countries of the subcontinent. 2009
Vilanova i la Geltrú
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,910,694,1.604,4967,166
Italy,301,223,524,1623,109
France,136,124,260,805,072
United Kingdom,110,109,219,678,100
Germany,80,67,147,455,061
Netherlands,60,32,92,285,090
Portugal,42,28,70,217,040
Poland,31,30,61,189,042
Bulgaria,28,18,46,142,035
Hungary,19,19,38,118,316
Belgium,17,15,32,099,056
Czech Republic,10,14,24,074,116
Slovakia,10,13,23,071,110
Ireland,12,9,21,065,112
Sweden,9,5,14,043,044
Austria,6,5,11,034,067
Finland,..,..,10,031,120
Lithuania,6,4,10,031,039
Denmark,5,4,9,028,067
Greece,..,..,6,019,048
Latvia,..,..,4,012,074
Other countries,..,..,4,012,..
Total subcontinent,1.807,1.422,3.229,10000,..

