Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;1297;1,74;12,79;-33;-2,48
2021;74271;10226;1330;1,79;13,01;44;3,42
2020;72913;10077;1286;1,76;12,76;110;9,35
2019;72276;9319;1176;1,63;12,62;74;6,72
2018;71888;8789;1102;1,53;12,54;-27;-2,39
2017;71958;8625;1129;1,57;13,09;-46;-3,91
2016;72488;9007;1175;1,62;13,05;-31;-2,57
2015;73044;9346;1206;1,65;12,90;102;9,24
2014;73557;9782;1104;1,50;11,29;-67;-5,72
2013;74882;11277;1171;1,56;10,38;24;2,09
2012;76294;11655;1147;1,50;9,84;-50;-4,18
2011;77189;12476;1197;1,55;9,59;60;5,28
2010;76662;12699;1137;1,48;8,95;60;5,57
2009;76828;12962;1077;1,40;8,31;100;10,24
2008;76287;12445;977;1,28;7,85;153;18,57
2007;73906;10280;824;1,11;8,02;80;10,75
2006;71835;8664;744;1,04;8,59;119;19,04
2005;70470;7440;625;0,89;8,40;176;39,20
2004;68386;5645;449;0,66;7,95;129;40,31
2003;66665;4393;320;0,48;7,28;113;54,59
2002;65537;3145;207;0,32;6,58;66;46,81
2001;64067;2004;141;0,22;7,04;-61;-30,20
2000;63253;1644;202;0,32;12,29;..;..

