Distribution by districts. 2020
Reus
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.030,370,438,3592
District II,3.356,1.248,1477,3719
District III,3.838,2.275,2693,5928
District IV,1.940,916,1084,4722
District V,2.550,1.513,1791,5933
District VI,2.513,912,1079,3629
District VII,1.167,699,827,5990
District VIII,968,460,544,4752
District IX,92,14,017,1522
District X,229,42,050,1834
Total,17.683,8.449,10000,4778

