Municipal distribution. 2022
Metropolità
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,24.301,1779,676
Terrassa,31.516,15.371,1126,4877
Mataró,21.245,11.783,863,5546
Sabadell,28.632,8.751,641,3056
"Hospitalet de Llobregat, l'",58.037,7.496,549,1292
Badalona,35.215,6.090,446,1729
Santa Coloma de Gramenet,25.470,4.749,348,1865
Granollers,8.718,3.913,287,4488
Martorell,5.283,3.474,254,6576
Rubí,10.120,3.285,241,3246
Cornellà de Llobregat,13.847,3.159,231,2281
Sant Boi de Llobregat,8.640,2.647,194,3064
Canovelles,3.151,2.004,147,6360
Mollet del Vallès,6.123,1.910,140,3119
Pineda de Mar,3.963,1.663,122,4196
"Prat de Llobregat, el",6.121,1.658,121,2709
Montcada i Reixac,4.988,1.622,119,3252
Viladecans,5.475,1.615,118,2950
Ripollet,4.923,1.546,113,3140
Premià de Mar,3.676,1.382,101,3760
Sant Andreu de la Barca,2.619,1.316,096,5025
Olesa de Montserrat,2.208,1.184,087,5362
"Franqueses del Vallès, les",2.114,1.102,081,5213
Montornès del Vallès,1.892,1.077,079,5692
Santa Perpètua de Mogoda,2.591,1.063,078,4103
Calella,3.588,1.023,075,2851
Sant Vicenç dels Horts,2.281,958,070,4200
Castelldefels,14.474,843,062,582
Sant Adrià de Besòs,5.766,815,060,1413
Esparreguera,1.844,804,059,4360
Gavà,5.310,793,058,1493
Cerdanyola del Vallès,5.610,765,056,1364
Sant Celoni,2.061,748,055,3629
Sant Feliu de Llobregat,3.764,728,053,1934
Malgrat de Mar,2.385,709,052,2973
Sant Cugat del Vallès,12.617,655,048,519
Sant Joan Despí,2.951,624,046,2115
Arenys de Mar,1.893,592,043,3127
Tordera,1.782,548,040,3075
Esplugues de Llobregat,5.966,537,039,900
"Masnou, el",2.612,521,038,1995
Barberà del Vallès,2.600,508,037,1954
"Llagosta, la",1.534,474,035,3090
Caldes de Montbui,1.457,437,032,2999
Parets del Vallès,1.268,399,029,3147
Badia del Vallès,751,366,027,4874
Canet de Mar,1.273,366,027,2875
Cardedeu,1.172,349,026,2978
Molins de Rei,1.681,344,025,2046
"Garriga, la",1.336,308,023,2305
Abrera,822,303,022,3686
Vilassar de Mar,1.535,298,022,1941
Premià de Dalt,1.010,296,022,2931
Montmeló,639,294,022,4601
Arenys de Munt,699,283,021,4049
Vallirana,1.007,239,018,2373
Santa Maria de Palautordera,911,228,017,2503
Llinars del Vallès,844,227,017,2690
Castellbisbal,793,226,017,2850
Polinyà,587,200,015,3407
Cabrils,995,193,014,1940
Corbera de Llobregat,1.421,188,014,1323
Martorelles,344,187,014,5436
Argentona,713,180,013,2525
Sant Quirze del Vallès,1.109,179,013,1614
Sant Andreu de Llavaneres,1.370,170,012,1241
Vilassar de Dalt,573,161,012,2810
Castellar del Vallès,1.144,158,012,1381
Sant Feliu de Codines,619,151,011,2439
Sant Antoni de Vilamajor,364,149,011,4093
Sentmenat,592,137,010,2314
Pallejà,719,133,010,1850
Palafolls,573,133,010,2321
"Roca del Vallès, la",504,129,009,2560
Cervelló,641,129,009,2012
Palau-solità i Plegamans,935,109,008,1166
Montgat,1.254,108,008,861
Sant Just Desvern,2.170,102,007,470
Begues,581,87,006,1497
"Papiol, el",330,86,006,2606
Alella,1.181,82,006,694
Caldes d'Estrac,534,81,006,1517
Sant Esteve Sesrovires,461,74,005,1605
Teià,571,71,005,1243
Sant Pol de Mar,667,68,005,1019
Bigues i Riells del Fai,431,64,005,1485
Castellterçol,247,63,005,2551
Sant Fost de Campsentelles,404,60,004,1485
Sant Iscle de Vallalta,129,58,004,4496
Sant Cebrià de Vallalta,342,57,004,1667
Sant Pere de Vilamajor,297,56,004,1886
"Ametlla del Vallès, l'",557,55,004,987
Sant Vicenç de Montalt,746,52,004,697
Sant Esteve de Palautordera,229,52,004,2271
Lliçà d'Amunt,501,49,004,978
Figaró-Montmany,120,45,003,3750
Cabrera de Mar,310,45,003,1452
Gualba,98,44,003,4490
Aiguafreda,140,44,003,3143
Santa Susanna,550,42,003,764
Castellví de Rosanes,134,41,003,3060
Lliçà de Vall,239,38,003,1590
"Palma de Cervelló, la",198,37,003,1869
Vacarisses,334,36,003,1078
Dosrius,288,36,003,1250
Torrelles de Llobregat,343,33,002,962
Santa Eulàlia de Ronçana,302,33,002,1093
Vilalba Sasserra,73,32,002,4384
Tiana,421,31,002,736
Vallgorguina,246,30,002,1220
Sant Llorenç Savall,142,29,002,2042
Cànoves i Samalús,144,25,002,1736
Santa Coloma de Cervelló,340,23,002,676
Vallromanes,209,19,001,909
Sant Climent de Llobregat,157,19,001,1210
Viladecavalls,198,17,001,859
Matadepera,348,17,001,489
Collbató,178,14,001,787
Vilanova del Vallès,224,13,<001,580
Rellinars,28,10,<001,3571
Ullastrell,53,8,<001,1509
Gallifa,10,5,<001,5000
Castellcir,62,5,<001,806
Sant Quirze Safaja,31,4,<001,1290
Other municipalities,147,12,<001,816
Metropolità,783.185,136.567,10000,1744

