Municipal distribution. 2022
Penedès
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.039,12,1395,020
Vilafranca del Penedès,5.423,10,1163,018
Sant Sadurní d'Anoia,1.117,8,930,072
Igualada,5.144,8,930,016
Santa Margarida de Montbui,1.209,7,814,058
Calafell,5.598,6,698,011
Vilanova i la Geltrú,8.038,5,581,006
Piera,1.372,5,581,036
Masquefa,618,5,581,081
Sitges,7.722,4,465,005
Other municipalities,22.414,16,1860,007
Penedès,64.694,86,10000,013

