Población extranjera a 1 de enero. Por municipios. 2002
Comarques Gironines
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;3013;1751;13,53;58,11
Lloret de Mar;4673;1543;11,92;33,02
Roses;2977;1259;9,73;42,29
Blanes;3014;659;5,09;21,86
Girona;5097;512;3,95;10,05
Torroella de Montgrí;1430;488;3,77;34,13
Castell d'Aro, Platja d'Aro i s'Agaró;1349;443;3,42;32,84
Figueres;3136;428;3,31;13,65
Calonge i Sant Antoni;1322;421;3,25;31,85
Llançà;435;353;2,73;81,15
Santa Cristina d'Aro;547;264;2,04;48,26
Sant Feliu de Guíxols;1324;249;1,92;18,81
Palafrugell;2381;228;1,76;9,58
Begur;500;211;1,63;42,20
Tossa de Mar;517;209;1,61;40,43
Escala, l';470;197;1,52;41,91
Palau-saverdera;234;193;1,49;82,48
Palamós;1192;170;1,31;14,26
Cadaqués;344;163;1,26;47,38
Sant Hilari Sacalm;407;150;1,16;36,86
Pals;272;133;1,03;48,90
Jonquera, la;408;109;0,84;26,72
Banyoles;1944;103;0,80;5,30
Vidreres;412;101;0,78;24,51
Pau;125;95;0,73;76,00
Sant Pere Pescador;389;86;0,66;22,11
Salt;3004;84;0,65;2,80
Llagostera;627;81;0,63;12,92
Anglès;388;71;0,55;18,30
Olot;2144;70;0,54;3,26
Maçanet de la Selva;143;61;0,47;42,66
Arbúcies;521;59;0,46;11,32
Colera;65;55;0,42;84,62
Peralada;84;51;0,39;60,71
Vilajuïga;74;46;0,36;62,16
Navata;49;44;0,34;89,80
Caldes de Malavella;109;44;0,34;40,37
Bisbal d'Empordà, la;697;40;0,31;5,74
Santa Coloma de Farners;528;39;0,30;7,39
Mont-ras;112;37;0,29;33,04
Vilafant;119;33;0,25;27,73
Sils;100;33;0,25;33,00
Torroella de Fluvià;63;32;0,25;50,79
Port de la Selva, el;74;32;0,25;43,24
Planes d'Hostoles, les;112;31;0,24;27,68
Riells i Viabrea;84;30;0,23;35,71
Portbou;36;30;0,23;83,33
Agullana;47;30;0,23;63,83
Cruïlles, Monells i Sant Sadurní de l'Heura;86;27;0,21;31,40
Camprodon;54;27;0,21;50,00
Riudarenes;62;26;0,20;41,94
Cassà de la Selva;483;26;0,20;5,38
Llers;44;25;0,19;56,82
Sant Miquel de Fluvià;52;24;0,19;46,15
Forallac;79;22;0,17;27,85
Vilamaniscle;24;22;0,17;91,67
Porqueres;42;22;0,17;52,38
Pont de Molins;40;22;0,17;55,00
Sant Julià del Llor i Bonmatí;74;21;0,16;28,38
Garriguella;73;21;0,16;28,77
Darnius;64;21;0,16;32,81
Celrà;177;21;0,16;11,86
Serinyà;40;20;0,15;50,00
Cellera de Ter, la;111;19;0,15;17,12
Sant Julià de Ramis;63;19;0,15;30,16
Sant Gregori;44;19;0,15;43,18
Vilademuls;56;18;0,14;32,14
Quart;69;18;0,14;26,09
Cornellà del Terri;63;18;0,14;28,57
Cabanes;55;18;0,14;32,73
Bescanó;59;18;0,14;30,51
Vajol, la;23;18;0,14;78,26
Albons;58;18;0,14;31,03
Vilobí d'Onyar;122;16;0,12;13,11
Vall-llobrega;30;16;0,12;53,33
Sant Martí de Llémena;21;16;0,12;76,19
Sant Llorenç de la Muga;18;16;0,12;88,89
Montagut i Oix;27;16;0,12;59,26
Besalú;68;16;0,12;23,53
Viladamat;21;15;0,12;71,43
Beuda;20;15;0,12;75,00
Tortellà;29;14;0,11;48,28
Ripoll;420;14;0,11;3,33
Ventalló;55;13;0,10;23,64
Sant Ferriol;15;13;0,10;86,67
Hostalric;71;13;0,10;18,31
Corçà;19;13;0,10;68,42
Cantallops;26;13;0,10;50,00
Breda;105;13;0,10;12,38
Sant Feliu de Pallerols;26;12;0,09;46,15
Boadella i les Escaules;13;12;0,09;92,31
Avinyonet de Puigventós;18;12;0,09;66,67
Biure;13;11;0,08;84,62
Vila-sacra;36;11;0,08;30,56
Sales de Llierca;17;11;0,08;64,71
Ordis;17;11;0,08;64,71
Maçanet de Cabrenys;18;11;0,08;61,11
Maià de Montcal;15;11;0,08;73,33
Garrigàs;13;11;0,08;84,62
Capmany;29;11;0,08;37,93
Vall de Bianya, la;31;10;0,08;32,26
Vall d'en Bas, la;27;10;0,08;37,04
Ullà;148;10;0,08;6,76
Llanars;55;10;0,08;18,18
Fortià;19;10;0,08;52,63
Vilamalla;29;9;0,07;31,03
Jafre;13;9;0,07;69,23
Fontcoberta;18;9;0,07;50,00
Bàscara;40;9;0,07;22,50
Vilanant;12;8;0,06;66,67
Ullastret;13;8;0,06;61,54
Tallada d'Empordà, la;17;8;0,06;47,06
Sant Joan les Fonts;44;8;0,06;18,18
Santa Pau;26;8;0,06;30,77
Sant Joan de les Abadesses;145;8;0,06;5,52
Sant Feliu de Buixalleu;11;8;0,06;72,73
Sant Climent Sescebes;11;8;0,06;72,73
Riudellots de la Selva;21;8;0,06;38,10
Regencós;20;8;0,06;40,00
Mieres;15;8;0,06;53,33
Lladó;15;8;0,06;53,33
Flaçà;58;8;0,06;13,79
Siurana;25;8;0,06;32,00
Castellfollit de la Roca;97;8;0,06;8,25
Amer;53;8;0,06;15,09
Fogars de la Selva;16;7;0,05;43,75
Sant Aniol de Finestres;8;7;0,05;87,50
Sant Miquel de Campmajor;7;7;0,05;100,00
Rabós;8;7;0,05;87,50
Pedret i Marzà;17;7;0,05;41,18
Madremanya;9;7;0,05;77,78
Borrassà;28;7;0,05;25,00
Vilopriu;12;6;0,05;50,00
Vallfogona de Ripollès;6;6;0,05;100,00
Sant Jordi Desvalls;36;6;0,05;16,67
Pera, la;26;6;0,05;23,08
Fornells de la Selva;23;6;0,05;26,09
Esponellà;16;6;0,05;37,50
Cabanelles;17;6;0,05;35,29
Bellcaire d'Empordà;77;6;0,05;7,79
Armentera, l';42;6;0,05;14,29
Argelaguer;19;6;0,05;31,58
Vilamacolum;45;5;0,04;11,11
Torrent;18;5;0,04;27,78
Terrades;6;5;0,04;83,33
Riumors;10;5;0,04;50,00
Ribes de Freser;38;5;0,04;13,16
Palol de Revardit;10;5;0,04;50,00
Palau-sator;14;5;0,04;35,71
Mollet de Peralada;8;5;0,04;62,50
Llambilles;16;5;0,04;31,25
Juià;9;5;0,04;55,56
Foixà;15;5;0,04;33,33
Crespià;5;5;0,04;100,00
Cervià de Ter;16;5;0,04;31,25
Canet d'Adri;5;5;0,04;100,00
Brunyola i Sant Martí Sapresa;9;5;0,04;55,56
Vilablareix;17;4;0,03;23,53
Vilabertran;24;4;0,03;16,67
Serra de Daró;10;4;0,03;40,00
Sarrià de Ter;41;4;0,03;9,76
Sant Mori;10;4;0,03;40,00
Sant Jaume de Llierca;44;4;0,03;9,09
Preses, les;62;4;0,03;6,45
Pontós;8;4;0,03;50,00
Molló;5;4;0,03;80,00
Massanes;14;4;0,03;28,57
Colomers;4;4;0,03;100,00
Campdevànol;40;4;0,03;10,00
Camós;15;4;0,03;26,67
Bordils;115;4;0,03;3,48
Far d'Empordà, el;11;4;0,03;36,36
Resto de municipios;387;51;0,39;13,18
Comarques Gironines;52730;12946;100,00;24,55

