Población extranjera a 1 de enero. Por municipios. 2007
Bages
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;10117;1562;48,83;15,44
Pont de Vilomara i Rocafort, el;242;207;6,47;85,54
Súria;420;175;5,47;41,67
Santpedor;297;151;4,72;50,84
Sant Joan de Vilatorrada;705;149;4,66;21,13
Balsareny;187;137;4,28;73,26
Navàs;475;132;4,13;27,79
Sallent;311;95;2,97;30,55
Sant Fruitós de Bages;410;78;2,44;19,02
Sant Vicenç de Castellet;526;77;2,41;14,64
Artés;360;76;2,38;21,11
Navarcles;270;72;2,25;26,67
Monistrol de Montserrat;282;69;2,16;24,47
Cardona;225;45;1,41;20,00
Castellbell i el Vilar;203;38;1,19;18,72
Avinyó;164;31;0,97;18,90
Sant Salvador de Guardiola;109;21;0,66;19,27
Castellgalí;95;20;0,63;21,05
Sant Mateu de Bages;18;12;0,38;66,67
Callús;156;10;0,31;6,41
Fonollosa;24;9;0,28;37,50
Rajadell;15;8;0,25;53,33
Marganell;15;7;0,22;46,67
Aguilar de Segarra;11;7;0,22;63,64
Resto de municipios;85;11;0,34;12,94
Bages;15722;3199;100,00;20,35

