Població estrangera a 1 de gener. Per països. 2019
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1319;958;2277;41,67;1,02
Romania;387;402;789;14,44;0,87
Ucraïna;177;172;349;6,39;1,49
Algèria;100;73;173;3,17;1,92
Colòmbia;76;94;170;3,11;0,47
Senegal;103;39;142;2,60;0,63
Pakistan;104;21;125;2,29;0,25
Gàmbia;98;15;113;2,07;0,77
Xina;50;39;89;1,63;0,14
Equador;47;40;87;1,59;0,34
Brasil;29;49;78;1,43;0,37
Polònia;39;35;74;1,35;0,74
Argentina;34;27;61;1,12;0,29
Portugal;35;25;60;1,10;0,45
Itàlia;43;14;57;1,04;0,09
Regne Unit;29;24;53;0,97;0,26
Rússia;19;31;50;0,91;0,20
Cuba;22;27;49;0,90;0,58
Bolívia;22;27;49;0,90;0,17
República Dominicana;22;26;48;0,88;0,25
França;20;27;47;0,86;0,14
Hondures;10;36;46;0,84;0,11
Veneçuela;17;24;41;0,75;0,18
Perú;13;21;34;0,62;0,14
Bulgària;19;13;32;0,59;0,28
Alemanya;19;13;32;0,59;0,18
Nigèria;13;17;30;0,55;0,47
Països Baixos;14;14;28;0,51;0,31
Mèxic;8;18;26;0,48;0,35
Uruguai;14;7;21;0,38;0,26
Moldàvia;11;7;18;0,33;0,39
Sèrbia;8;7;15;0,27;1,16
Lituània;5;9;14;0,26;0,64
Xile;9;5;14;0,26;0,14
Paraguai;5;9;14;0,26;0,10
Estats Units, els;5;8;13;0,24;0,15
Guinea Equatorial;5;7;12;0,22;0,84
Bèlgica;..;..;9;0,16;0,17
Albània;..;..;7;0,13;0,64
Andorra;..;..;7;0,13;0,83
Armènia;..;..;7;0,13;0,15
Suïssa;..;..;6;0,11;0,23
Letònia;..;..;6;0,11;0,64
Nicaragua;..;..;6;0,11;0,20
Índia;..;..;6;0,11;0,02
Txèquia;..;..;5;0,09;0,32
Hongria;..;..;4;0,07;0,23
Irlanda;..;..;4;0,07;0,18
Geòrgia;..;..;4;0,07;0,05
Filipines;..;..;4;0,07;0,03
Resta de països;32;27;59;1,08;..
No hi consta país;1;0;1;0,02;..
Total;3016;2449;5465;100,00;..

