Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Occidental
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d230&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,78;0,01
De 5 a 9 años;..;..;8;2,94;<0,01
De 10 a 14 años;..;..;7;2,57;<0,01
De 15 a 20 años;..;..;4;1,47;<0,01
De 20 a 24 años;..;..;10;3,68;0,01
De 25 a 29 años;35;4;39;14,34;0,04
De 30 a 34 años;..;..;57;20,96;0,06
De 35 a 39 años;60;4;64;23,53;0,07
De 40 a 44 años;..;..;39;14,34;0,04
De 44 a 49 años;..;..;22;8,09;0,02
De 50 a 54 años;..;..;7;2,57;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;243;29;272;100,00;0,28
%;89,34;10,66;100,00;;

