Población extranjera a 1 de enero. Por municipios. 2011
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4096;1302;54,96;31,79
Bellpuig;1089;406;17,14;37,28
Agramunt;1034;404;17,05;39,07
Fuliola, la;152;77;3,25;50,66
Tornabous;192;42;1,77;21,88
Castellserà;93;38;1,60;40,86
Anglesola;147;21;0,89;14,29
Belianes;64;20;0,84;31,25
Verdú;83;17;0,72;20,48
Ciutadilla;14;14;0,59;100,00
Preixana;26;13;0,55;50,00
Guimerà;25;8;0,34;32,00
Resto de municipios;162;7;0,30;4,32
Urgell;7177;2369;100,00;33,01

