Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ripollès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;57;126;13,07;5,50
De 5 a 9 anys;51;25;76;7,88;3,32
De 10 a 14 anys;39;28;67;6,95;2,93
De 15 a 19 anys;31;27;58;6,02;2,53
De 20 a 24 anys;31;45;76;7,88;3,32
De 25 a 29 anys;52;53;105;10,89;4,59
De 30 a 34 anys;72;53;125;12,97;5,46
De 35 a 39 anys;92;36;128;13,28;5,59
De 40 a 44 anys;54;25;79;8,20;3,45
De 45 a 49 anys;38;18;56;5,81;2,45
De 50 a 54 anys;21;15;36;3,73;1,57
De 55 a 59 anys;9;4;13;1,35;0,57
De 60 a 64 anys;..;..;6;0,62;0,26
De 65 a 69 anys;..;..;6;0,62;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,41;0,17
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;569;395;964;100,00;42,10
%;59,02;40,98;100,00;;

