Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;17154;2787;27,45;16,25
Girona;19366;1225;12,07;6,33
Castell d'Aro, Platja d'Aro i s'Agaró;3218;800;7,88;24,86
Figueres;13910;531;5,23;3,82
Blanes;6726;488;4,81;7,26
Castelló d'Empúries;5910;434;4,28;7,34
Sant Feliu de Guíxols;4125;378;3,72;9,16
Olot;6704;358;3,53;5,34
Roses;6861;319;3,14;4,65
Calonge i Sant Antoni;2645;218;2,15;8,24
Salt;12803;196;1,93;1,53
Palafrugell;5847;182;1,79;3,11
Palamós;2810;178;1,75;6,33
Puigcerdà;1839;166;1,64;9,03
Escala, l';3506;152;1,50;4,34
Banyoles;4242;114;1,12;2,69
Tossa de Mar;1357;84;0,83;6,19
Llançà;874;76;0,75;8,70
Anglès;1233;66;0,65;5,35
Cassà de la Selva;1687;64;0,63;3,79
Torroella de Montgrí;3273;62;0,61;1,89
Sant Hilari Sacalm;963;54;0,53;5,61
Santa Cristina d'Aro;966;53;0,52;5,49
Llagostera;1413;51;0,50;3,61
Llívia;311;47;0,46;15,11
Arbúcies;1751;47;0,46;2,68
Vidreres;1117;44;0,43;3,94
Riudellots de la Selva;255;43;0,42;16,86
Sils;613;40;0,39;6,53
Santa Coloma de Farners;2444;38;0,37;1,55
Vilafant;346;36;0,35;10,40
Bisbal d'Empordà, la;2432;35;0,34;1,44
Ribes de Freser;128;29;0,29;22,66
Caldes de Malavella;523;29;0,29;5,54
Sarrià de Ter;391;26;0,26;6,65
Begur;862;23;0,23;2,67
Pals;790;22;0,22;2,78
Peralada;284;21;0,21;7,39
Palau-saverdera;467;21;0,21;4,50
Amer;218;19;0,19;8,72
Planoles;36;18;0,18;50,00
Maçanet de la Selva;957;18;0,18;1,88
Sant Feliu de Pallerols;126;16;0,16;12,70
Sant Joan les Fonts;237;15;0,15;6,33
Sant Pere Pescador;869;15;0,15;1,73
Vall-llobrega;80;14;0,14;17,50
Riudarenes;257;14;0,14;5,45
Port de la Selva, el;225;14;0,14;6,22
Riells i Viabrea;180;13;0,13;7,22
Forallac;155;12;0,12;7,74
Vilobí d'Onyar;298;12;0,12;4,03
Ripoll;1188;12;0,12;1,01
Cornellà del Terri;167;12;0,12;7,19
Besalú;262;12;0,12;4,58
Alp;282;12;0,12;4,26
Ventalló;178;11;0,11;6,18
Llers;144;11;0,11;7,64
Navata;229;10;0,10;4,37
Fornells de la Selva;78;10;0,10;12,82
Flaçà;202;10;0,10;4,95
Cadaqués;982;10;0,10;1,02
Sant Jordi Desvalls;96;9;0,09;9,38
Mont-ras;182;9;0,09;4,95
Jonquera, la;1173;9;0,09;0,77
Corçà;109;9;0,09;8,26
Celrà;898;9;0,09;1,00
Campdevànol;130;9;0,09;6,92
Viladasens;25;8;0,08;32,00
Verges;191;8;0,08;4,19
Bordils;312;8;0,08;2,56
Bàscara;93;8;0,08;8,60
Ullastret;29;7;0,07;24,14
Saus, Camallera i Llampaies;104;7;0,07;6,73
Cervià de Ter;94;7;0,07;7,45
Bescanó;230;7;0,07;3,04
Bellcaire d'Empordà;85;7;0,07;8,24
Vila-sacra;115;6;0,06;5,22
Sant Julià de Ramis;239;6;0,06;2,51
Sant Gregori;146;6;0,06;4,11
Portbou;198;6;0,06;3,03
Fontanals de Cerdanya;25;6;0,06;24,00
Sant Julià del Llor i Bonmatí;181;5;0,05;2,76
Vilabertran;52;5;0,05;9,62
Planes d'Hostoles, les;186;5;0,05;2,69
Foixà;22;5;0,05;22,73
Albons;104;5;0,05;4,81
Vilamacolum;48;4;0,04;8,33
Vall de Bianya, la;75;4;0,04;5,33
Tallada d'Empordà, la;68;4;0,04;5,88
Sant Joan de les Abadesses;262;4;0,04;1,53
Osor;26;4;0,04;15,38
Madremanya;33;4;0,04;12,12
Hostalric;494;4;0,04;0,81
Colera;145;4;0,04;2,76
Camprodon;270;4;0,04;1,48
Boadella i les Escaules;34;4;0,04;11,76
Agullana;169;4;0,04;2,37
Resto de municipios;6929;105;1,03;1,52
Provincia: Girona;163068;10152;100,00;6,23

