Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;67;139;9,88;0,25
De 5 a 9 anys;68;65;133;9,45;0,24
De 10 a 14 anys;46;31;77;5,47;0,14
De 15 a 19 anys;43;39;82;5,83;0,15
De 20 a 24 anys;52;41;93;6,61;0,17
De 25 a 29 anys;55;79;134;9,52;0,24
De 30 a 34 anys;74;79;153;10,87;0,28
De 35 a 39 anys;87;89;176;12,51;0,32
De 40 a 44 anys;64;86;150;10,66;0,27
De 45 a 49 anys;58;53;111;7,89;0,20
De 50 a 54 anys;36;34;70;4,98;0,13
De 55 a 59 anys;19;16;35;2,49;0,06
De 60 a 64 anys;7;7;14;1,00;0,03
De 65 a 69 anys;5;12;17;1,21;0,03
De 70 a 74 anys;10;6;16;1,14;0,03
De 75 a 79 anys;..;..;5;0,36;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;702;705;1407;100,00;2,55
%;49,89;50,11;100,00;;

