Població estrangera a 1 de gener. Per països. 2000
Figueres
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
França;71;79;150;52,08;1,54
Alemanya;21;11;32;11,11;0,33
Portugal;15;14;29;10,07;0,81
Itàlia;17;7;24;8,33;0,37
Regne Unit;12;11;23;7,99;0,39
Bèlgica;6;8;14;4,86;0,60
Països Baixos;..;..;8;2,78;0,24
Resta de països;..;..;8;2,78;..
Total subcontinent;152;136;288;100,00;..

