Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d303
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;63;0,03;0,27;-5;-7,35
2021;180962;23276;68;0,04;0,29;-4;-5,56
2020;180575;22743;72;0,04;0,32;3;4,35
2019;178885;20817;69;0,04;0,33;18;35,29
2018;176485;18775;51;0,03;0,27;4;8,51
2017;175095;17798;47;0,03;0,26;-3;-6,00
2016;174381;17490;50;0,03;0,29;-1;-1,96
2015;174604;17901;51;0,03;0,28;3;6,25
2014;175527;19362;48;0,03;0,25;-2;-4,00
2013;176842;21193;50;0,03;0,24;-5;-9,09
2012;177190;21645;55;0,03;0,25;-6;-9,84
2011;177032;21447;61;0,03;0,28;-3;-4,69
2010;176312;21205;64;0,04;0,30;7;12,28
2009;175874;21203;57;0,03;0,27;17;42,50
2008;172596;18865;40;0,02;0,21;0;0,00
2007;168324;15722;40;0,02;0,25;-9;-18,37
2006;164858;13682;49;0,03;0,36;-4;-7,55
2005;161060;11665;53;0,03;0,45;12;29,27
2004;157339;9191;41;0,03;0,45;9;28,12
2003;154084;7353;32;0,02;0,44;18;128,57
2002;150685;5025;14;<0,01;0,28;5;55,56
2001;148254;3001;9;<0,01;0,30;2;28,57
2000;147024;1914;7;<0,01;0,37;..;..

