Población extranjera a 1 de enero. Por países. 2003
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;192;204;396;26,54;0,61
Colombia;138;165;303;20,31;0,85
Argentina;78;100;178;11,93;0,70
Chile;72;72;144;9,65;1,76
Perú;47;70;117;7,84;0,64
Cuba;34;53;87;5,83;1,42
Uruguay;42;42;84;5,63;1,22
República Dominicana;14;29;43;2,88;0,38
Brasil;15;27;42;2,82;0,64
Bolívia;18;14;32;2,14;0,48
Venezuela;13;13;26;1,74;0,66
México;5;12;17;1,14;0,39
Estados Unidos de América;..;..;10;0,67;0,27
Paraguay;..;..;6;0,40;0,87
Resto de países;..;..;7;0,47;..
Total continent;675;817;1492;100,00;..

