Distribution by countries of the subcontinent. 2007
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,852,1.078,1.930,3618,451
Argentina,493,463,956,1792,277
Ecuador,322,348,670,1256,082
Bolivia,143,306,449,842,087
Brazil,166,226,392,735,194
Chile,152,169,321,602,213
Peru,83,112,195,366,065
Uruguay,95,92,187,351,124
Venezuela,69,91,160,300,193
Paraguay,24,51,75,141,088
Total subcontinent,2.399,2.936,5.335,10000,..

