Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;5,84;0,39
De 5 a 9 años;9;5;14;4,55;0,30
De 10 a 14 años;10;6;16;5,19;0,34
De 15 a 20 años;7;9;16;5,19;0,34
De 20 a 24 años;13;13;26;8,44;0,56
De 25 a 29 años;11;20;31;10,06;0,67
De 30 a 34 años;15;25;40;12,99;0,86
De 35 a 39 años;21;19;40;12,99;0,86
De 40 a 44 años;15;18;33;10,71;0,71
De 44 a 49 años;8;14;22;7,14;0,47
De 50 a 54 años;8;12;20;6,49;0,43
De 55 a 59 años;5;9;14;4,55;0,30
De 60 a 64 años;4;7;11;3,57;0,24
De 65 a 69 años;..;..;5;1,62;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;172;308;100,00;6,63
%;44,16;55,84;100,00;;

