Población extranjera a 1 de enero. Por municipios. 2007
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;18585;5805;54,63;31,23
Salou;8453;2039;19,19;24,12
Vila-seca;3086;973;9,16;31,53
Torredembarra;2549;858;8,07;33,66
Constantí;1212;320;3,01;26,40
Roda de Berà;767;164;1,54;21,38
Creixell;394;77;0,72;19,54
Altafulla;477;74;0,70;15,51
Morell, el;287;69;0,65;24,04
Catllar, el;233;49;0,46;21,03
Pobla de Montornès, la;271;44;0,41;16,24
Pobla de Mafumet, la;100;36;0,34;36,00
Riera de Gaià, la;108;27;0,25;25,00
Vilallonga del Camp;174;20;0,19;11,49
Secuita, la;72;17;0,16;23,61
Perafort;57;17;0,16;29,82
Pallaresos, els;70;15;0,14;21,43
Salomó;52;9;0,08;17,31
Vespella de Gaià;43;8;0,08;18,60
Nou de Gaià, la;47;4;0,04;8,51
Resto de municipios;9;2;0,02;22,22
Tarragonès;37046;10627;100,00;28,69

